Site No.,Site Name,Feature and Stratigraphic Position,Material Dated,Archeological,Uncorrected C14 age,,Uncorrected age,,Lab. No.,Reference
,,,,Culture,Years B.P.,S.D.,A.D. or B.C.,S.D.,,
33Cu8,South Park,Feature 8,Charcoal,Whittlesey,330,105,AD 1620,105,CWRU-2A (1),Brose 1973
33Cu8,South Park,Feature 8,Charcoal,Whittlesey,330,55,AD 1620,55,CWRU-2B,Brose 1973
33Cu8,South Park,Feature 4,Charcoal,Whittlesey,305,55,AD 1645,55,CWRU-4,Brose 1973
33Cu8,South Park,"Feature 81/3, Area J, Sample 1",Wood Charcoal,Whittlesey,330,45,AD 1620,45,DIC-2393,Brose 1973
33Cu8,South Park,"Feature 81/3, Area J, Sample 2",Wood Charcoal,Whittlesey,360,45,AD 1590,45,DIC-2398,Brose 1973
33Cu8,South Park,"Refuse Pit 2 (Northwest Edge, Gravel Ridge)",Charcoal,Whittlesey,300,100,AD 1650,100,M-2270,Brose 1994
33Cu8,South Park,Feature 12,Charcoal,Whittlesey,305,55,AD 1645,55,M-2271,Brose 1973
33Cu8,South Park,"Feature 1, SW half",Charcoal,Whittlesey,310,50,AD 1640,50,WIS-537,Brose 1973
33Cu8,South Park,Feature 49,Charcoal,Whittlesey,380,55,AD 1570,55,WIS-538,Brose 1973
33Cu8,South Park,Feature 23 (house floor lenses),Charcoal,Whittlesey,410,55,AD 1540,55,WIS-539,Brose 1973
33Cu8,South Park,Feature 98 originating in Level 1,Charcoal,Whittlesey,950,65,AD 1000,65,WIS-576,Brose 1973
33Cu25,Kurtz,Feature 1 hearth,Wood Charcoal,Middle Historic,200,50,AD 1750,50,CRWU-64,Brose et al. 1981:257-258
33Cu46,Sweet Corn,Feature 8,Wood Charcoal,Whittlesey,650,50,AD 1300,50,Beta-109157,Finney 1997
33Cu65,Vaughn,"Level 2, XU6 (TL-date)",Grit-tempered Sherd,Whittlesey,280,30,AD 1670,30,Alpha-959,Zalesky 1986
33Cu65,Vaughn,Feature 4 wall (TL-date),Grit-tempered Sherd,Whittlesey,680,90,AD 1270,90,Alpha-960,Zalesky 1986
33Cu65,Vaughn,"Level 1, XU5/6 hearth",Wood Charcoal,Whittlesey,190,60,AD 1760,60,Beta-8956,Zalesky 1986
33Cu65,Vaughn,Feature 1,Wood Charcoal,Whittlesey,700,50,AD 1250,50,Beta-8957,Zalesky 1986
33Cu65,Vaughn,Feature 1,Wood Charcoal,Whittlesey,410,50,AD 1540,50,Beta-8958,Zalesky 1986
33Cu402,Plateau Picnic,Feature 1,Wood Charcoal,Late Archaic,2900,60,950 BC,60,Beta-109156,Finney 1997
no #,William Knapp House,Feature 1 roasting oven in TU 2,Charcoal,Whittlesey,380,70,AD 1570,70,Beta-96184,MWAC files
33Su12,Lee Village,Refuse pit excavated by Steve Fuller,Charcoal,Whittlesey,unknown,unknown,AD 1250-1300,,unknown,1975 Bush OAI form
33Su87,Columbia Road Village,Feature 77-3 (Feature 1?),Wood Charcoal,Late Woodland,1090,85,AD 860,85,DIC-2605,Belovich and Brose 1982
33Su87,Columbia Road Village,Feature 77-5 (Feature 1?),Wood Charcoal,Late Woodland,1160,60/50,AD 790,60/50,DIC-2606,Belovich and Brose 1982
33Su92,Greenwood Village,"Feature 10, Sec. C., 82 cmbs, TU 19 and 20",Wood Charcoal,Late Woodland,1260,80,AD 690,80,Beta-10715,Belovich and Brose 1992
33Su92,Greenwood Village,"Feature 10, Sec. D., 100 cmbs, TU 19 and 20",Wood Charcoal,Late Woodland,1500,60,AD 450,60,Beta-10716,Belovich and Brose 1992
33Su92,Greenwood Village,"Feature 10, Sec. D., 101 cmbs, TU 19 and 20",Wood Charcoal,Late Woodland,1020,70,AD 930,70,DIC-3072,Belovich and Brose 1992
33Su92,Greenwood Village,"Feature 10, Sec. B., 77 cmbs, TU 19 and 20; TL",Grit-tempered Sherd,Late Woodland,1180,180,AD 770,180,Alpha-1484,Belovich and Brose 1992
33Su92,Greenwood Village,"Feature 10, Sec. B., 82 cmbs, TU 19 and 20; TL",Grit-tempered Sherd,Late Woodland,1200,200,AD 750,200,Alpha-1485,Belovich and Brose 1992
33Su92,Greenwood Village,"Level 3 (26-36 cmbs), north half, TU 10; TL",Limestone-tempered Sherd,Late Woodland,1110,170,AD 840,170,Alpha-1486,Belovich and Brose 1992
33Su99,Hines Hill Conf. Center,Feature 1 pit in TU 3,Charcoal,Whittlesey,890,40,AD 1060,40,Beta-96185,MWAC files
33Su121,Schmidt (Everett Church),"Feature 1 hearth/oven, 40 cmbs, CM sherds",Wood Charcoal,Middle Woodland,1800,50,AD 150,50,Beta-147192,Bauermeister 2002
33Su121,Schmidt,Pit,Wood Charcoal,Archaic,3800,40,1850 BC,40,Beta-160193,Bauermeister 2002
33Su121,Schmidt,Linear feature,Wood Charcoal,Whittlesey,650,40,AD 1300,40,Beta-160194,Bauermeister 2002
33Su136,Kepner House,"Feature 23, TU2, 50-60 cmbs FCR cluster",Wood Charcoal,Late Archaic,3850,100,1900 BC,100,Beta-147366,MWAC files
33Su138,Stanford Knoll,Cuyahoga Cordmarked sherd (TL-date),Grit-tempered Sherd,Late Woodland,1330,150,AD 620,150,Alpha-2621,Lee 1986
33Su138,Stanford Knoll,"Leimbach Thick sherd from ST 31, F. 6 (TL-date)",Grit-tempered Sherd,Early Woodland,2850,300,900 BC,300,Alpha-2622,Lee 1986
